Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Solsonès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;26;50;8,22;3,03
De 5 a 9 años;20;18;38;6,25;2,31
De 10 a 14 años;15;9;24;3,95;1,46
De 15 a 20 años;21;13;34;5,59;2,06
De 20 a 24 años;28;12;40;6,58;2,43
De 25 a 29 años;21;28;49;8,06;2,97
De 30 a 34 años;33;44;77;12,66;4,67
De 35 a 39 años;48;36;84;13,82;5,10
De 40 a 44 años;51;28;79;12,99;4,79
De 44 a 49 años;31;17;48;7,89;2,91
De 50 a 54 años;20;11;31;5,10;1,88
De 55 a 59 años;8;12;20;3,29;1,21
De 60 a 64 años;6;7;13;2,14;0,79
De 65 a 69 años;..;..;7;1,15;0,42
De 70 a 74 años;..;..;7;1,15;0,42
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;335;273;608;100,00;36,89
%;55,10;44,90;100,00;;

