Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;65;17,47;0,70
Mollet del Vallès;6618;38;10,22;0,57
Cardedeu;1302;28;7,53;2,15
Sant Celoni;2105;24;6,45;1,14
Parets del Vallès;1389;23;6,18;1,66
Montornès del Vallès;1966;21;5,65;1,07
Llinars del Vallès;893;16;4,30;1,79
Franqueses del Vallès, les;2252;15;4,03;0,67
Santa Maria de Palautordera;943;14;3,76;1,48
Sant Esteve de Palautordera;212;13;3,49;6,13
Canovelles;3316;12;3,23;0,36
Sant Feliu de Codines;658;8;2,15;1,22
Montmeló;687;8;2,15;1,16
Lliçà d'Amunt;567;8;2,15;1,41
Llagosta, la;1627;8;2,15;0,49
Vallgorguina;270;7;1,88;2,59
Santa Eulàlia de Ronçana;358;6;1,61;1,68
Garriga, la;1533;6;1,61;0,39
Campins;51;6;1,61;11,76
Caldes de Montbui;1587;6;1,61;0,38
Sant Pere de Vilamajor;300;4;1,08;1,33
Martorelles;377;4;1,08;1,06
Cànoves i Samalús;159;4;1,08;2,52
Bigues i Riells del Fai;495;4;1,08;0,81
Ametlla del Vallès, l';608;4;1,08;0,66
Resta de municipis;2742;20;5,38;0,73
Vallès Oriental;42310;372;100,00;0,88

