Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d218&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;414;10,44;1,49
Barcelona;336833;350;8,83;0,10
Sabadell;27774;300;7,57;1,08
Alcarràs;3235;277;6,99;8,56
Mataró;20672;164;4,14;0,79
Salt;12300;147;3,71;1,20
Girona;20178;114;2,88;0,56
Figueres;12689;110;2,77;0,87
Tàrrega;3980;84;2,12;2,11
Badalona;34086;76;1,92;0,22
Granollers;8363;73;1,84;0,87
Tordera;1787;68;1,72;3,81
Pineda de Mar;4070;68;1,72;1,67
Hospitalet de Llobregat, l';59773;68;1,72;0,11
Manresa;14202;62;1,56;0,44
Mollerussa;4372;62;1,56;1,42
Canovelles;3160;57;1,44;1,80
Guissona;3859;57;1,44;1,48
Igualada;5194;50;1,26;0,96
Rubí;10022;49;1,24;0,49
Almacelles;1549;49;1,24;3,16
Santa Coloma de Farners;2912;41;1,03;1,41
Vila-seca;3569;36;0,91;1,01
Santa Coloma de Gramenet;24830;35;0,88;0,14
Ripollet;4749;35;0,88;0,74
Linyola;407;32;0,81;7,86
Corbins;214;30;0,76;14,02
Balaguer;4048;30;0,76;0,74
Cervera;2096;26;0,66;1,24
Terrassa;29980;24;0,61;0,08
Franqueses del Vallès, les;2072;24;0,61;1,16
Reus;18281;24;0,61;0,13
Sant Celoni;2013;23;0,58;1,14
Bellpuig;1190;23;0,58;1,93
Agramunt;961;20;0,50;2,08
Tarragona;25050;20;0,50;0,08
Torroella de Montgrí;3253;19;0,48;0,58
Lloret de Mar;13645;18;0,45;0,13
Cassà de la Selva;1812;17;0,43;0,94
Albesa;281;17;0,43;6,05
Albatàrrec;464;17;0,43;3,66
Tortosa;6574;17;0,43;0,26
Vic;13446;16;0,40;0,12
Sant Pere Pescador;744;16;0,40;2,15
Calaf;759;15;0,38;1,98
Torrelameu;216;15;0,38;6,94
Olot;8453;14;0,35;0,17
Bisbal d'Empordà, la;2189;14;0,35;0,64
Badia del Vallès;733;13;0,33;1,77
Barberà del Vallès;2642;12;0,30;0,45
Sant Just Desvern;2102;12;0,30;0,57
Sant Boi de Llobregat;8385;12;0,30;0,14
Montmeló;607;12;0,30;1,98
Cardedeu;1202;12;0,30;1,00
Santa Maria de Palautordera;875;11;0,28;1,26
Sant Vicenç dels Horts;2325;10;0,25;0,43
Santa Margarida de Montbui;1186;10;0,25;0,84
Manlleu;4876;10;0,25;0,21
Malgrat de Mar;2345;10;0,25;0,43
Cornellà de Llobregat;13731;10;0,25;0,07
Arbúcies;1572;10;0,25;0,64
Montornès del Vallès;1832;9;0,23;0,49
Calella;3461;9;0,23;0,26
Palamós;2505;9;0,23;0,36
Blanes;6847;9;0,23;0,13
Salou;8915;9;0,23;0,10
Gironella;586;8;0,20;1,37
Pals;551;8;0,20;1,45
Escala, l';3249;8;0,20;0,25
Vilanova de la Barca;263;8;0,20;3,04
Viladecans;5290;7;0,18;0,13
Cerdanyola del Vallès;5444;7;0,18;0,13
Sant Vicenç de Castellet;1314;7;0,18;0,53
Castelló d'Empúries;4873;7;0,18;0,14
Caldes de Malavella;761;7;0,18;0,92
Santa Perpètua de Mogoda;2529;6;0,15;0,24
Gavà;5251;6;0,15;0,11
Canet de Mar;1277;6;0,15;0,47
Argentona;699;6;0,15;0,86
Sils;836;6;0,15;0,72
Gimenells i el Pla de la Font;134;6;0,15;4,48
Artesa de Segre;807;6;0,15;0,74
Constantí;1277;6;0,15;0,47
Bisbal del Penedès, la;311;6;0,15;1,93
Vilafranca del Penedès;5380;5;0,13;0,09
Vallgorguina;239;5;0,13;2,09
Sant Hipòlit de Voltregà;457;5;0,13;1,09
Sant Feliu de Llobregat;3619;5;0,13;0,14
Premià de Mar;3530;5;0,13;0,14
Montcada i Reixac;4844;5;0,13;0,10
Martorell;5143;5;0,13;0,10
Esplugues de Llobregat;6019;5;0,13;0,08
Sant Jordi Desvalls;104;5;0,13;4,81
Roses;5672;5;0,13;0,09
Cornellà del Terri;211;5;0,13;2,37
Granadella, la;138;5;0,13;3,62
Benavent de Segrià;171;5;0,13;2,92
Alpicat;439;5;0,13;1,14
Alguaire;551;5;0,13;0,91
Vilanova i la Geltrú;7584;4;0,10;0,05
Sant Cugat del Vallès;12757;4;0,10;0,03
Prat de Llobregat, el;5943;4;0,10;0,07
Montgat;1256;4;0,10;0,32
Mollet del Vallès;5869;4;0,10;0,07
Gallifa;15;4;0,10;26,67
Cardona;312;4;0,10;1,28
Berga;2427;4;0,10;0,16
Cabanes;154;4;0,10;2,60
Torrefarrera;634;4;0,10;0,63
Seròs;531;4;0,10;0,75
Juneda;899;4;0,10;0,44
Bell-lloc d'Urgell;366;4;0,10;1,09
Alcoletge;506;4;0,10;0,79
Flix;446;4;0,10;0,90
Resto de municipios;267732;202;5,10;0,08
Cataluña;1235672;3964;100,00;0,32

