Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;666;703;1369;3,27;0,30
De 5 a 9 años;525;567;1092;2,61;0,24
De 10 a 14 años;414;383;797;1,91;0,17
De 15 a 20 años;304;291;595;1,42;0,13
De 20 a 24 años;894;998;1892;4,52;0,41
De 25 a 29 años;3325;3524;6849;16,38;1,49
De 30 a 34 años;4736;4134;8870;21,21;1,93
De 35 a 39 años;3951;3113;7064;16,89;1,53
De 40 a 44 años;2862;2153;5015;11,99;1,09
De 44 a 49 años;1938;1265;3203;7,66;0,70
De 50 a 54 años;1029;666;1695;4,05;0,37
De 55 a 59 años;698;449;1147;2,74;0,25
De 60 a 64 años;412;379;791;1,89;0,17
De 65 a 69 años;277;278;555;1,33;0,12
De 70 a 74 años;160;211;371;0,89;0,08
De 75 a 79 años;96;124;220;0,53;0,05
De 80 a 84 años;81;85;166;0,40;0,04
85 años o más;54;72;126;0,30;0,03
Total;22422;19395;41817;100,00;9,09
%;53,62;46,38;100,00;;

