Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;251;202;453;8,25;0,76
De 5 a 9 anys;163;142;305;5,55;0,51
De 10 a 14 anys;98;118;216;3,93;0,36
De 15 a 19 anys;102;104;206;3,75;0,34
De 20 a 24 anys;247;120;367;6,68;0,61
De 25 a 29 anys;295;207;502;9,14;0,84
De 30 a 34 anys;406;250;656;11,94;1,10
De 35 a 39 anys;407;329;736;13,40;1,23
De 40 a 44 anys;405;260;665;12,11;1,11
De 45 a 49 anys;325;205;530;9,65;0,89
De 50 a 54 anys;208;141;349;6,35;0,58
De 55 a 59 anys;104;85;189;3,44;0,32
De 60 a 64 anys;75;58;133;2,42;0,22
De 65 a 69 anys;37;41;78;1,42;0,13
De 70 a 74 anys;34;17;51;0,93;0,09
De 75 a 79 anys;10;19;29;0,53;0,05
De 80 a 84 anys;4;12;16;0,29;0,03
85 anys o més;5;7;12;0,22;0,02
Total;3176;2317;5493;100,00;9,19
%;57,82;42,18;100,00;;

