Municipal distribution. 2023
Catalonia
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.590,1.216,743,966
Olot,9.637,931,569,966
Mataró,21.654,897,548,414
Girona,21.578,697,426,323
Lleida,30.714,697,426,227
Blanes,7.819,611,373,781
Sabadell,29.953,603,368,201
Banyoles,3.974,571,349,1437
Lloret de Mar,15.990,478,292,299
Barcelona,384.660,357,218,009
Premià de Mar,3.854,338,206,877
Granollers,9.295,328,200,353
Pineda de Mar,4.459,321,196,720
Figueres,13.477,311,190,231
Torroella de Montgrí,3.412,253,155,742
"Bisbal d'Empordà, la",2.298,221,135,962
Balaguer,4.280,210,128,491
Cassà de la Selva,1.847,192,117,1040
Santa Coloma de Farners,2.936,179,109,610
Tortosa,7.199,179,109,249
Malgrat de Mar,2.461,167,102,679
Montornès del Vallès,1.966,162,099,824
Badalona,36.560,141,086,039
Llagostera,1.583,138,084,872
Valls,4.207,128,078,304
Cervera,2.164,125,076,578
Sant Pere Pescador,788,122,075,1548
Manresa,15.508,119,073,077
Tossa de Mar,1.557,119,073,764
Calella,3.936,116,071,295
Juneda,843,114,070,1352
"Hospitalet de Llobregat, l'",67.574,109,067,016
Celrà,1.110,109,067,982
Sant Celoni,2.105,108,066,513
Santa Perpètua de Mogoda,2.625,103,063,392
Maçanet de la Selva,1.087,98,060,902
"Borges Blanques, les",999,95,058,951
Tarragona,27.257,94,057,034
Canovelles,3.316,85,052,256
Almacelles,1.571,85,052,541
Sant Feliu de Guíxols,4.396,82,050,187
"Franqueses del Vallès, les",2.252,79,048,351
Guissona,3.968,78,048,197
Rubí,10.928,73,045,067
Vic,14.202,71,043,050
Mollet del Vallès,6.618,69,042,104
Hostalric,606,68,042,1122
Alfarràs,405,68,042,1679
Mollerussa,4.505,66,040,147
Alpicat,451,62,038,1375
Ripollet,5.081,61,037,120
Reus,19.615,56,034,029
Ullà,377,55,034,1459
Vidreres,1.315,53,032,403
Agramunt,1.022,53,032,519
Tordera,1.888,52,032,275
"Escala, l'",3.261,52,032,159
Castelló d'Empúries,5.298,52,032,098
Terrassa,31.437,50,031,016
Santa Cristina d'Aro,1.064,49,030,461
Flaçà,288,49,030,1701
Sant Antoni de Vilamajor,398,48,029,1206
Alguaire,561,47,029,838
Vilanova i la Geltrú,8.454,46,028,054
Palafrugell,5.661,45,027,079
Arenys de Munt,748,43,026,575
"Llagosta, la",1.627,42,026,258
Amposta,4.520,42,026,093
Sant Andreu de Llavaneres,1.584,41,025,259
Vilamacolum,121,41,025,3388
Térmens,173,41,025,2370
Arenys de Mar,1.982,40,024,202
"Aldea, l'",1.067,40,024,375
Vilobí d'Onyar,316,39,024,1234
Torrelameu,197,38,023,1929
Sils,880,36,022,409
Arbúcies,1.493,35,021,234
Teià,609,34,021,558
Torrefarrera,675,33,020,489
Maials,184,33,020,1793
Almenar,431,33,020,766
Albesa,309,33,020,1068
Roquetes,1.327,33,020,249
Tremp,1.086,32,020,295
Rosselló,518,32,020,618
Santa Maria de Palautordera,943,31,019,329
Parets del Vallès,1.389,31,019,223
Llinars del Vallès,893,31,019,347
Premià de Dalt,1.060,30,018,283
Palafolls,667,30,018,450
Sant Feliu de Pallerols,267,29,018,1086
"Armentera, l'",181,29,018,1602
Torregrossa,421,29,018,689
"Seu d'Urgell, la",1.949,29,018,149
Sant Vicenç de Castellet,1.379,28,017,203
Bellcaire d'Urgell,133,28,017,2105
Torredembarra,3.216,27,016,084
"Planes d'Hostoles, les",207,26,016,1256
Artesa de Segre,827,26,016,314
Martorell,5.022,25,015,050
Breda,417,25,015,600
Bordils,302,25,015,828
Sant Jaume d'Enveja,327,25,015,765
Pals,550,24,015,436
Sant Iscle de Vallalta,119,23,014,1933
Roses,6.011,22,013,037
Puigcerdà,2.254,22,013,098
Albons,120,22,013,1833
Vilafranca del Penedès,5.753,21,013,037
Sant Salvador de Guardiola,188,21,013,1117
Argentona,793,21,013,265
Masarac,57,21,013,3684
Vilanova de Meià,82,21,013,2561
Santa Coloma de Gramenet,26.629,20,012,008
Caldes de Montbui,1.587,20,012,126
Alcoletge,537,20,012,372
Sant Feliu de Llobregat,4.236,19,012,045
Verges,158,19,012,1203
Vilademuls,96,18,011,1875
Ventalló,169,18,011,1065
Alcarràs,3.283,18,011,055
"Vall de Bianya, la",103,17,010,1650
Palau-solità i Plegamans,1.061,16,010,151
"Masnou, el",2.854,16,010,056
