Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;120;232;7,88;1,56
De 5 a 9 anys;77;78;155;5,26;1,04
De 10 a 14 anys;67;63;130;4,41;0,87
De 15 a 19 anys;43;34;77;2,61;0,52
De 20 a 24 anys;145;73;218;7,40;1,46
De 25 a 29 anys;200;116;316;10,73;2,12
De 30 a 34 anys;215;137;352;11,95;2,36
De 35 a 39 anys;255;121;376;12,76;2,53
De 40 a 44 anys;235;114;349;11,85;2,34
De 45 a 49 anys;182;83;265;9,00;1,78
De 50 a 54 anys;148;75;223;7,57;1,50
De 55 a 59 anys;70;34;104;3,53;0,70
De 60 a 64 anys;46;32;78;2,65;0,52
De 65 a 69 anys;20;12;32;1,09;0,21
De 70 a 74 anys;6;8;14;0,48;0,09
De 75 a 79 anys;4;10;14;0,48;0,09
De 80 a 84 anys;..;..;6;0,20;0,04
85 anys o més;..;..;5;0,17;0,03
Total;1830;1116;2946;100,00;19,79
%;62,12;37,88;100,00;;

