Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;12;24;3,97;0,02
De 5 a 9 anys;14;15;29;4,79;0,02
De 10 a 14 anys;17;14;31;5,12;0,02
De 15 a 19 anys;19;18;37;6,12;0,03
De 20 a 24 anys;29;14;43;7,11;0,03
De 25 a 29 anys;18;35;53;8,76;0,04
De 30 a 34 anys;19;47;66;10,91;0,05
De 35 a 39 anys;22;52;74;12,23;0,05
De 40 a 44 anys;31;44;75;12,40;0,05
De 45 a 49 anys;22;44;66;10,91;0,05
De 50 a 54 anys;17;29;46;7,60;0,03
De 55 a 59 anys;9;23;32;5,29;0,02
De 60 a 64 anys;..;..;15;2,48;0,01
De 65 a 69 anys;5;5;10;1,65;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;237;368;605;100,00;0,44
%;39,17;60,83;100,00;;

