Població estrangera a 1 de gener. Per continents. 2023
Viladecans
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;614;688;1302;22,23;100,00
Unió Europea (27);490;521;1011;17,26;77,65
Europa central i oriental;97;147;244;4,17;18,74
Resta d'Europa;27;20;47;0,80;3,61
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;869;693;1562;26,66;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;9;10;19;0,32;1,22
Àfrica del Nord;784;657;1441;24,60;92,25
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;75;25;100;1,71;6,40
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;856;1115;1971;33,65;100,00
Amèrica del Nord;11;4;15;0,26;0,76
Amèrica Central;122;219;341;5,82;17,30
Carib;67;68;135;2,30;6,85
Amèrica del Sud;656;824;1480;25,26;75,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;577;443;1020;17,41;100,00
Àsia central;..;..;..;..;..
Àsia oriental;238;225;463;7,90;45,39
Àsia del Sud;327;199;526;8,98;51,57
Àsia del Sud-est;6;14;20;0,34;1,96
Orient Mitjà;5;4;9;0,15;0,88
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;2919;2939;5858;100,00;..

