Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Afganistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d401
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;271;34,17;0,07
Girona;21578;71;8,95;0,33
Manresa;15508;58;7,31;0,37
Lleida;30714;44;5,55;0,14
Reus;19615;40;5,04;0,20
Hospitalet de Llobregat, l';67574;36;4,54;0,05
Santa Coloma de Gramenet;26629;33;4,16;0,12
Terrassa;31437;24;3,03;0,08
Sabadell;29953;23;2,90;0,08
Tarragona;27257;20;2,52;0,07
Badalona;36560;18;2,27;0,05
Parets del Vallès;1389;16;2,02;1,15
Prat de Llobregat, el;6636;14;1,77;0,21
Olot;9637;14;1,77;0,15
Berga;2641;12;1,51;0,45
Rubí;10928;8;1,01;0,07
Jonquera, la;1169;8;1,01;0,68
Sant Adrià de Besòs;6519;7;0,88;0,11
Molins de Rei;1941;6;0,76;0,31
Maçanet de la Selva;1087;6;0,76;0,55
Ciutadilla;11;6;0,76;54,55
Sallent;547;5;0,63;0,91
Calella;3936;5;0,63;0,13
Santa Coloma de Cervelló;376;4;0,50;1,06
Palamós;2759;4;0,50;0,14
Ulldecona;1725;4;0,50;0,23
Resto de municipios;619195;36;4,54;<0,01
Cataluña;1361981;793;100,00;0,06

