Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;2,79;0,04
De 5 a 9 anys;9;6;15;2,99;0,04
De 10 a 14 anys;..;..;9;1,79;0,03
De 15 a 19 anys;14;10;24;4,78;0,07
De 20 a 24 anys;23;21;44;8,76;0,12
De 25 a 29 anys;20;25;45;8,96;0,13
De 30 a 34 anys;21;33;54;10,76;0,15
De 35 a 39 anys;25;46;71;14,14;0,20
De 40 a 44 anys;26;53;79;15,74;0,22
De 45 a 49 anys;14;37;51;10,16;0,14
De 50 a 54 anys;10;32;42;8,37;0,12
De 55 a 59 anys;6;20;26;5,18;0,07
De 60 a 64 anys;..;..;13;2,59;0,04
De 65 a 69 anys;..;..;10;1,99;0,03
De 70 a 74 anys;..;..;4;0,80;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;183;319;502;100,00;1,41
%;36,45;63,55;100,00;;

