Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Viladecans
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;2,30;0,17
De 5 a 9 años;12;7;19;4,37;0,32
De 10 a 14 años;14;8;22;5,06;0,38
De 15 a 20 años;18;9;27;6,21;0,46
De 20 a 24 años;18;24;42;9,66;0,72
De 25 a 29 años;31;28;59;13,56;1,01
De 30 a 34 años;43;25;68;15,63;1,16
De 35 a 39 años;29;27;56;12,87;0,96
De 40 a 44 años;22;26;48;11,03;0,82
De 44 a 49 años;13;14;27;6,21;0,46
De 50 a 54 años;10;14;24;5,52;0,41
De 55 a 59 años;..;..;7;1,61;0,12
De 60 a 64 años;..;..;9;2,07;0,15
De 65 a 69 años;..;..;7;1,61;0,12
De 70 a 74 años;..;..;4;0,92;0,07
De 75 a 79 años;..;..;4;0,92;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;225;210;435;100,00;7,43
%;51,72;48,28;100,00;;

