Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;33;59;4,07;0,17
De 5 a 9 anys;39;44;83;5,73;0,23
De 10 a 14 anys;35;43;78;5,38;0,22
De 15 a 19 anys;31;31;62;4,28;0,17
De 20 a 24 anys;35;38;73;5,04;0,20
De 25 a 29 anys;48;45;93;6,42;0,26
De 30 a 34 anys;60;69;129;8,90;0,36
De 35 a 39 anys;61;87;148;10,21;0,42
De 40 a 44 anys;77;96;173;11,94;0,49
De 45 a 49 anys;64;83;147;10,14;0,41
De 50 a 54 anys;75;61;136;9,39;0,38
De 55 a 59 anys;40;58;98;6,76;0,27
De 60 a 64 anys;36;38;74;5,11;0,21
De 65 a 69 anys;17;38;55;3,80;0,15
De 70 a 74 anys;5;10;15;1,04;0,04
De 75 a 79 anys;4;10;14;0,97;0,04
De 80 a 84 anys;..;..;9;0,62;0,03
85 anys o més;..;..;..;..;..
Total;657;792;1449;100,00;4,06
%;45,34;54,66;100,00;;

