Població estrangera a 1 de gener. Per països. 2023
Camp de Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c19
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Filipines;179;239;418;75,86;3,57
Tailàndia;5;43;48;8,71;8,47
Vietnam;21;15;36;6,53;3,06
Indonèsia;12;17;29;5,26;8,10
Malàisia;..;..;8;1,45;5,03
Singapur;..;..;7;1,27;5,74
Myanmar;..;..;4;0,73;16,67
Resta de països;..;..;..;..;..
Total subcontinent;227;324;551;100,00;..

