Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;1530;12,03;2,81
Eixample;71273;3357;26,40;4,71
Sants-Montjuïc;45904;1283;10,09;2,79
Les Corts;13253;494;3,88;3,73
Sarrià-Sant Gervasi;23850;797;6,27;3,34
Gràcia;26941;1119;8,80;4,15
Horta-Guinardó;32409;1017;8,00;3,14
Nou Barris;36951;510;4,01;1,38
Sant Andreu;24869;593;4,66;2,38
Sant Martí;54790;2016;15,85;3,68
Total;384660;12716;100,00;3,31

