Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;153;276;2,94;0,77
De 5 a 9 anys;203;192;395;4,21;1,09
De 10 a 14 anys;231;210;441;4,70;1,22
De 15 a 19 anys;212;182;394;4,20;1,09
De 20 a 24 anys;208;220;428;4,56;1,19
De 25 a 29 anys;218;246;464;4,94;1,29
De 30 a 34 anys;294;368;662;7,05;1,84
De 35 a 39 anys;397;513;910;9,70;2,52
De 40 a 44 anys;504;571;1075;11,45;2,98
De 45 a 49 anys;524;505;1029;10,96;2,85
De 50 a 54 anys;438;406;844;8,99;2,34
De 55 a 59 anys;337;347;684;7,29;1,90
De 60 a 64 anys;273;251;524;5,58;1,45
De 65 a 69 anys;221;212;433;4,61;1,20
De 70 a 74 anys;180;183;363;3,87;1,01
De 75 a 79 anys;119;114;233;2,48;0,65
De 80 a 84 anys;71;70;141;1,50;0,39
85 anys o més;39;51;90;0,96;0,25
Total;4592;4794;9386;100,00;26,02
%;48,92;51,08;100,00;;

