Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,37;0,04
De 5 a 9 años;..;..;5;2,73;0,02
De 10 a 14 años;..;..;8;4,37;0,04
De 15 a 20 años;..;..;6;3,28;0,03
De 20 a 24 años;6;8;14;7,65;0,06
De 25 a 29 años;18;8;26;14,21;0,11
De 30 a 34 años;19;11;30;16,39;0,13
De 35 a 39 años;13;12;25;13,66;0,11
De 40 a 44 años;10;10;20;10,93;0,09
De 44 a 49 años;14;6;20;10,93;0,09
De 50 a 54 años;..;..;7;3,83;0,03
De 55 a 59 años;..;..;6;3,28;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;83;183;100,00;0,81
%;54,64;45,36;100,00;;

