Población extranjera a 1 de enero. Por municipios. 2023
Osona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;1148;31,56;8,08
Manlleu;5297;547;15,04;10,33
Torelló;2384;286;7,86;12,00
Roda de Ter;1046;206;5,66;19,69
Taradell;594;188;5,17;31,65
Santa Eugènia de Berga;259;157;4,32;60,62
Sant Hipòlit de Voltregà;512;152;4,18;29,69
Tona;816;150;4,12;18,38
Centelles;542;90;2,47;16,61
Sant Pere de Torelló;281;79;2,17;28,11
Sant Julià de Vilatorta;156;53;1,46;33,97
Masies de Voltregà, les;178;49;1,35;27,53
Seva;263;47;1,29;17,87
Sant Quirze de Besora;214;45;1,24;21,03
Viladrau;116;45;1,24;38,79
Balenyà;481;44;1,21;9,15
Prats de Lluçanès;290;34;0,93;11,72
Folgueroles;63;33;0,91;52,38
Esquirol, l';159;29;0,80;18,24
Calldetenes;184;29;0,80;15,76
Sant Vicenç de Torelló;124;26;0,71;20,97
Santa Eulàlia de Riuprimer;88;22;0,60;25,00
Gurb;77;22;0,60;28,57
Sant Martí de Centelles;131;17;0,47;12,98
Montesquiu;147;16;0,44;10,88
Olost;65;15;0,41;23,08
Sant Bartomeu del Grau;148;14;0,38;9,46
Muntanyola;20;12;0,33;60,00
Sant Boi de Lluçanès;65;10;0,27;15,38
Lluçà;16;10;0,27;62,50
Oristà;29;9;0,25;31,03
Perafita;28;8;0,22;28,57
Masies de Roda, les;58;8;0,22;13,79
Orís;15;7;0,19;46,67
Malla;13;6;0,16;46,15
Vilanova de Sau;7;5;0,14;71,43
Sora;13;4;0,11;30,77
Resto de municipios;101;15;0,41;14,85
Osona;29182;3637;100,00;12,46

