Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;2,23;<0,01
De 5 a 9 años;4;6;10;1,86;<0,01
De 10 a 14 años;7;7;14;2,60;<0,01
De 15 a 20 años;14;12;26;4,83;0,02
De 20 a 24 años;11;14;25;4,65;0,02
De 25 a 29 años;29;40;69;12,83;0,05
De 30 a 34 años;23;49;72;13,38;0,05
De 35 a 39 años;31;46;77;14,31;0,05
De 40 a 44 años;23;49;72;13,38;0,05
De 44 a 49 años;15;31;46;8,55;0,03
De 50 a 54 años;20;20;40;7,43;0,03
De 55 a 59 años;9;14;23;4,28;0,02
De 60 a 64 años;5;11;16;2,97;0,01
De 65 a 69 años;9;4;13;2,42;<0,01
De 70 a 74 años;..;..;13;2,42;<0,01
De 75 a 79 años;..;..;5;0,93;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;212;326;538;100,00;0,36
%;39,41;60,59;100,00;;

