Población extranjera a 1 de enero. Por continentes. 2022
Prat de Llobregat, el
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;653;700;1353;22,77;100,00
Unión Europea (27);555;581;1136;19,11;83,96
Europa Central y Oriental;68;101;169;2,84;12,49
Resto de Europa;30;18;48;0,81;3,55
No consta país;..;..;..;..;..
 ;;;;;
África;932;669;1601;26,94;100,00
África oriental;4;4;8;0,13;0,50
África central;13;14;27;0,45;1,69
África del norte;843;630;1473;24,79;92,00
África Meridional;..;..;..;..;..
África occidental;72;21;93;1,56;5,81
No consta país;..;..;..;..;..
 ;;;;;
América;824;1135;1959;32,96;100,00
América del Norte;4;9;13;0,22;0,66
América Central;115;266;381;6,41;19,45
Caribe;65;71;136;2,29;6,94
América del Sur;640;789;1429;24,05;72,95
No consta país;..;..;..;..;..
 ;;;;;
Asia;581;445;1026;17,26;100,00
Asia Central;..;..;..;..;..
Asia Oriental;276;298;574;9,66;55,95
Asia Meridional;288;136;424;7,13;41,33
Sudeste asiático;9;7;16;0,27;1,56
Oriente Medio;..;..;8;0,13;0,78
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,07;100,00
Australia y Nueva Zelanda;..;..;4;0,07;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2994;2949;5943;100,00;..

