Població estrangera a 1 de gener. Per països. 2023
Comarques Centrals
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;2669;2587;5256;41,00;6,06
Ucraïna;667;999;1666;13,00;4,10
Polònia;613;570;1183;9,23;11,11
Itàlia;555;436;991;7,73;1,23
Geòrgia;276;446;722;5,63;6,96
França;237;262;499;3,89;1,30
Bulgària;192;188;380;2,96;3,52
Rússia;93;265;358;2,79;1,22
Portugal;209;128;337;2,63;2,25
Regne Unit;176;118;294;2,29;1,26
Alemanya;113;117;230;1,79;1,13
Moldàvia;62;90;152;1,19;3,50
Països Baixos;65;54;119;0,93;1,20
Armènia;36;41;77;0,60;1,81
Bèlgica;42;22;64;0,50;1,10
Lituània;26;32;58;0,45;2,48
Txèquia;14;28;42;0,33;2,57
Irlanda;24;11;35;0,27;1,06
Andorra;13;17;30;0,23;3,33
Belarús;7;23;30;0,23;1,34
Suïssa;14;15;29;0,23;0,97
Hongria;11;17;28;0,22;1,28
Suècia;15;12;27;0,21;0,87
Grècia;16;8;24;0,19;1,14
Letònia;10;13;23;0,18;2,00
Albània;15;6;21;0,16;0,70
Turquia;10;11;21;0,16;0,89
Àustria;7;13;20;0,16;1,22
Eslovàquia;8;12;20;0,16;1,50
Sèrbia;10;8;18;0,14;1,22
Finlàndia;7;8;15;0,12;1,48
Croàcia;8;7;15;0,12;1,38
Dinamarca;..;..;8;0,06;0,61
Noruega;4;4;8;0,06;1,07
Estònia;..;..;5;0,04;0,96
Resta de països;4;7;11;0,09;..
No hi consta país;2;0;2;0,02;..
Total continent;6234;6584;12818;100,00;..

