Población extranjera a 1 de enero. Por municipios. 2023
Noguera
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;4280;409;50,00;9,56
Artesa de Segre;827;189;23,11;22,85
Ponts;612;36;4,40;5,88
Vallfogona de Balaguer;262;35;4,28;13,36
Bellcaire d'Urgell;133;23;2,81;17,29
Cubells;27;16;1,96;59,26
Castelló de Farfanya;77;15;1,83;19,48
Àger;78;15;1,83;19,23
Albesa;309;14;1,71;4,53
Algerri;42;13;1,59;30,95
Térmens;173;10;1,22;5,78
Vilanova de Meià;82;9;1,10;10,98
Camarasa;38;6;0,73;15,79
Avellanes i Santa Linya, les;27;6;0,73;22,22
Montgai;23;5;0,61;21,74
Menàrguens;111;5;0,61;4,50
Os de Balaguer;63;4;0,49;6,35
Resto de municipios;387;8;0,98;2,07
Noguera;7551;818;100,00;10,83

