Foreign population by age and sex. 2022
Viladecans
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,356,021
5-9 years,10,4,14,453,026
10-14 years,8,5,13,421,025
15-19 years,..,..,8,259,015
20-24 years,6,11,17,550,032
25-29 years,12,10,22,712,042
30-34 years,21,13,34,1100,064
35-39 years,21,19,40,1294,076
40-44 years,24,15,39,1262,074
45-49 years,16,12,28,906,053
50-54 years,14,11,25,809,047
55-59 years,13,7,20,647,038
60-64 years,7,8,15,485,028
65-69 years,6,4,10,324,019
70-74 years,..,..,4,129,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,5,162,009
Total,168,141,309,10000,584
%,5437,4563,10000,,

