Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Corea del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d430&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;747;68,60;0,22
Sant Cugat del Vallès;11958;37;3,40;0,31
Hospitalet de Llobregat, l';58596;29;2,66;0,05
Lleida;26979;29;2,66;0,11
Sant Adrià de Besòs;5490;17;1,56;0,31
Sabadell;28969;16;1,47;0,06
Esplugues de Llobregat;5980;15;1,38;0,25
Badalona;32977;12;1,10;0,04
Cerdanyola del Vallès;5500;10;0,92;0,18
Castelldefels;13899;9;0,83;0,06
Olot;8017;8;0,73;0,10
Vic;13518;7;0,64;0,05
Terrassa;29699;6;0,55;0,02
Sant Just Desvern;2198;6;0,55;0,27
Prat de Llobregat, el;6066;6;0,55;0,10
Sant Pol de Mar;627;5;0,46;0,80
Sant Feliu de Llobregat;3549;5;0,46;0,14
Tarragona;25542;5;0,46;0,02
Sant Esteve Sesrovires;461;4;0,37;0,87
Mataró;22355;4;0,37;0,02
Franqueses del Vallès, les;2111;4;0,37;0,19
Vilafant;311;4;0,37;1,29
Altafulla;638;4;0,37;0,63
Resta de municipis;587227;100;9,18;0,02
Catalunya;1230304;1089;100,00;0,09

