Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Castelldefels
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,44;0,04
De 5 a 9 años;4;4;8;2,79;0,05
De 10 a 14 años;7;7;14;4,88;0,09
De 15 a 20 años;10;11;21;7,32;0,13
De 20 a 24 años;12;9;21;7,32;0,13
De 25 a 29 años;12;18;30;10,45;0,19
De 30 a 34 años;13;32;45;15,68;0,29
De 35 a 39 años;13;22;35;12,20;0,22
De 40 a 44 años;9;12;21;7,32;0,13
De 44 a 49 años;10;12;22;7,67;0,14
De 50 a 54 años;5;10;15;5,23;0,10
De 55 a 59 años;..;..;11;3,83;0,07
De 60 a 64 años;..;..;12;4,18;0,08
De 65 a 69 años;..;..;9;3,14;0,06
De 70 a 74 años;..;..;7;2,44;0,04
De 75 a 79 años;..;..;6;2,09;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;177;287;100,00;1,84
%;38,33;61,67;100,00;;

