Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,39;0,02
De 5 a 9 anys;..;..;7;2,79;0,02
De 10 a 14 anys;4;6;10;3,98;0,03
De 15 a 19 anys;10;7;17;6,77;0,04
De 20 a 24 anys;..;..;17;6,77;0,04
De 25 a 29 anys;13;10;23;9,16;0,06
De 30 a 34 anys;13;17;30;11,95;0,08
De 35 a 39 anys;15;14;29;11,55;0,07
De 40 a 44 anys;8;10;18;7,17;0,05
De 45 a 49 anys;12;18;30;11,95;0,08
De 50 a 54 anys;8;6;14;5,58;0,04
De 55 a 59 anys;..;..;9;3,59;0,02
De 60 a 64 anys;6;7;13;5,18;0,03
De 65 a 69 anys;..;..;7;2,79;0,02
De 70 a 74 anys;..;..;9;3,59;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;2,39;0,02
Total;117;134;251;100,00;0,63
%;46,61;53,39;100,00;;

