Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d317
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;2508;36,62;0,65
Hospitalet de Llobregat, l';67574;1259;18,38;1,86
Santa Coloma de Gramenet;26629;332;4,85;1,25
Badalona;36560;320;4,67;0,88
Cornellà de Llobregat;14888;203;2,96;1,36
Terrassa;31437;186;2,72;0,59
Rubí;10928;170;2,48;1,56
Sabadell;29953;169;2,47;0,56
Esplugues de Llobregat;6775;156;2,28;2,30
Mataró;21654;120;1,75;0,55
Vic;14202;103;1,50;0,73
Prat de Llobregat, el;6636;76;1,11;1,15
Sant Boi de Llobregat;9205;75;1,10;0,81
Manresa;15508;67;0,98;0,43
Granollers;9295;66;0,96;0,71
Ripollet;5081;47;0,69;0,93
Sant Adrià de Besòs;6519;45;0,66;0,69
Mollet del Vallès;6618;41;0,60;0,62
Cerdanyola del Vallès;6192;36;0,53;0,58
Viladecans;5858;35;0,51;0,60
Montcada i Reixac;5080;34;0,50;0,67
Sant Cugat del Vallès;14207;33;0,48;0,23
Castelldefels;15589;32;0,47;0,21
Vilafranca del Penedès;5753;30;0,44;0,52
Sant Feliu de Llobregat;4236;28;0,41;0,66
Sant Just Desvern;2477;26;0,38;1,05
Calella;3936;25;0,37;0,64
Martorell;5022;23;0,34;0,46
Sant Joan Despí;3230;22;0,32;0,68
Igualada;5589;21;0,31;0,38
Pineda de Mar;4459;20;0,29;0,45
Sant Vicenç dels Horts;2615;19;0,28;0,73
Manlleu;5297;18;0,26;0,34
Gavà;5850;18;0,26;0,31
Caldes de Montbui;1587;18;0,26;1,13
Vilanova i la Geltrú;8454;17;0,25;0,20
Sitges;8448;17;0,25;0,20
Berga;2641;17;0,25;0,64
Sant Andreu de la Barca;2629;15;0,22;0,57
Olesa de Montserrat;2305;15;0,22;0,65
Canovelles;3316;15;0,22;0,45
Montgat;1375;14;0,20;1,02
Abrera;890;14;0,20;1,57
Barberà del Vallès;2836;13;0,19;0,46
Papiol, el;371;13;0,19;3,50
Franqueses del Vallès, les;2252;13;0,19;0,58
Navarcles;417;12;0,18;2,88
Torrelavit;136;10;0,15;7,35
Premià de Mar;3854;10;0,15;0,26
Centelles;542;9;0,13;1,66
Sant Sadurní d'Anoia;1196;8;0,12;0,67
Sant Pol de Mar;747;8;0,12;1,07
Sant Andreu de Llavaneres;1584;8;0,12;0,51
Torelló;2384;7;0,10;0,29
Sant Celoni;2105;7;0,10;0,33
Molins de Rei;1941;7;0,10;0,36
Gelida;874;7;0,10;0,80
Sant Fruitós de Bages;674;6;0,09;0,89
Sant Feliu de Codines;658;6;0,09;0,91
Parets del Vallès;1389;6;0,09;0,43
Pallejà;760;6;0,09;0,79
Martorelles;377;6;0,09;1,59
Corbera de Llobregat;1563;6;0,09;0,38
Cabrera de Mar;375;6;0,09;1,60
Arenys de Mar;1982;6;0,09;0,30
Vallbona d'Anoia;111;5;0,07;4,50
Premià de Dalt;1060;5;0,07;0,47
Pla del Penedès, el;128;5;0,07;3,91
Montmeló;687;5;0,07;0,73
Gironella;609;5;0,07;0,82
Cubelles;2149;5;0,07;0,23
Cardona;329;5;0,07;1,52
Artés;722;5;0,07;0,69
Badia del Vallès;765;4;0,06;0,52
Santa Perpètua de Mogoda;2625;4;0,06;0,15
Sant Pere de Ribes;5125;4;0,06;0,08
Vilassar de Mar;1620;4;0,06;0,25
Sallent;547;4;0,06;0,73
Mediona;266;4;0,06;1,50
Esparreguera;1905;4;0,06;0,21
Casserres;86;4;0,06;4,65
Resta de municipis;71799;92;1,34;0,13
Província: Barcelona;950707;6849;100,00;0,72

