Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d142&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;20;0,90;0,33
Alt Empordà;35294;109;4,89;0,31
Alt Penedès;11993;40;1,79;0,33
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;12;0,54;0,10
Aran;1724;..;..;..
Bages;22987;20;0,90;0,09
Baix Camp;32504;107;4,80;0,33
Baix Ebre;13745;174;7,80;1,27
Baix Empordà;26954;45;2,02;0,17
Baix Llobregat;89854;118;5,29;0,13
Baix Penedès;16842;43;1,93;0,26
Barcelonès;460206;608;27,25;0,13
Berguedà;3901;13;0,58;0,33
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;58;2,60;0,26
Garrigues;2757;..;..;..
Garrotxa;10014;17;0,76;0,17
Gironès;39866;25;1,12;0,06
Maresme;56948;84;3,77;0,15
Moianès;1326;..;..;..
Montsià;11931;151;6,77;1,27
Noguera;7093;5;0,22;0,07
Osona;26668;21;0,94;0,08
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;14;0,63;0,19
Pla de l'Estany;4898;28;1,26;0,57
Priorat;1111;9;0,40;0,81
Ribera d'Ebre;3612;62;2,78;1,72
Ripollès;2618;..;..;..
Segarra;6515;6;0,27;0,09
Segrià;40666;69;3,09;0,17
Selva;35246;96;4,30;0,27
Solsonès;1518;4;0,18;0,26
Tarragonès;47811;124;5,56;0,26
Terra Alta;1464;32;1,43;2,19
Urgell;7065;..;..;..
Vallès Occidental;107737;77;3,45;0,07
Vallès Oriental;38537;23;1,03;0,06
Total;1230304;2231;100,00;0,18

