Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;32;65;3,42;0,06
De 5 a 9 anys;36;44;80;4,21;0,07
De 10 a 14 anys;40;40;80;4,21;0,07
De 15 a 19 anys;48;49;97;5,10;0,09
De 20 a 24 anys;62;75;137;7,21;0,13
De 25 a 29 anys;95;97;192;10,10;0,18
De 30 a 34 anys;112;131;243;12,78;0,23
De 35 a 39 anys;115;212;327;17,20;0,30
De 40 a 44 anys;81;177;258;13,57;0,24
De 45 a 49 anys;36;130;166;8,73;0,15
De 50 a 54 anys;35;69;104;5,47;0,10
De 55 a 59 anys;18;49;67;3,52;0,06
De 60 a 64 anys;7;25;32;1,68;0,03
De 65 a 69 anys;4;11;15;0,79;0,01
De 70 a 74 anys;7;11;18;0,95;0,02
De 75 a 79 anys;5;9;14;0,74;0,01
De 80 a 84 anys;..;..;4;0,21;<0,01
85 anys o més;..;..;..;..;..
Total;734;1167;1901;100,00;1,76
%;38,61;61,39;100,00;;

