Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Prat de Llobregat, el;6636;239;23,80;3,60
Sant Boi de Llobregat;9205;132;13,15;1,43
Castelldefels;15589;113;11,25;0,72
Cornellà de Llobregat;14888;112;11,16;0,75
Esplugues de Llobregat;6775;69;6,87;1,02
Viladecans;5858;41;4,08;0,70
Sant Joan Despí;3230;26;2,59;0,80
Gavà;5850;26;2,59;0,44
Sant Feliu de Llobregat;4236;24;2,39;0,57
Sant Just Desvern;2477;23;2,29;0,93
Molins de Rei;1941;22;2,19;1,13
Martorell;5022;22;2,19;0,44
Sant Vicenç dels Horts;2615;18;1,79;0,69
Sant Andreu de la Barca;2629;18;1,79;0,68
Esparreguera;1905;18;1,79;0,94
Vallirana;1075;17;1,69;1,58
Pallejà;760;13;1,29;1,71
Cervelló;709;13;1,29;1,83
Corbera de Llobregat;1563;11;1,10;0,70
Santa Coloma de Cervelló;376;10;1,00;2,66
Sant Climent de Llobregat;163;10;1,00;6,13
Olesa de Montserrat;2305;8;0,80;0,35
Palma de Cervelló, la;226;5;0,50;2,21
Resto de municipios;3011;14;1,39;0,46
Baix Llobregat;99044;1004;100,00;1,01

