Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;13;35;3,16;0,02
De 5 a 9 años;23;19;42;3,79;0,02
De 10 a 14 años;19;19;38;3,43;0,02
De 15 a 20 años;10;19;29;2,61;0,02
De 20 a 24 años;42;45;87;7,84;0,05
De 25 a 29 años;60;60;120;10,82;0,07
De 30 a 34 años;74;52;126;11,36;0,07
De 35 a 39 años;62;54;116;10,46;0,07
De 40 a 44 años;88;65;153;13,80;0,09
De 44 a 49 años;64;59;123;11,09;0,07
De 50 a 54 años;47;38;85;7,66;0,05
De 55 a 59 años;42;27;69;6,22;0,04
De 60 a 64 años;13;22;35;3,16;0,02
De 65 a 69 años;10;10;20;1,80;0,01
De 70 a 74 años;7;7;14;1,26;<0,01
De 75 a 79 años;..;..;11;0,99;<0,01
De 80 a 84 años;..;..;4;0,36;<0,01
85 años o más;..;..;..;..;..
Total;586;523;1109;100,00;0,65
%;52,84;47,16;100,00;;

