Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Sierra Leona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d241
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;24;21,82;<0,01
Lleida;30714;7;6,36;0,02
Santa Coloma de Gramenet;26629;6;5,45;0,02
Sant Joan Despí;3230;4;3,64;0,12
Rubí;10928;4;3,64;0,04
Mataró;21654;4;3,64;0,02
Hospitalet de Llobregat, l';67574;4;3,64;<0,01
Girona;21578;4;3,64;0,02
Resto de municipios;795014;53;48,18;<0,01
Cataluña;1361981;110;100,00;<0,01

