Población extranjera a 1 de enero. Por países. 2023
Barcelona
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c18
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;16562;6060;22622;57,76;39,66
Índia;5079;2788;7867;20,09;27,07
Bangladesh;3793;1747;5540;14,15;65,75
Nepal;844;595;1439;3,67;60,34
Irán;727;647;1374;3,51;62,88
Afganistán;184;87;271;0,69;34,17
Sri Lanka;29;11;40;0,10;51,28
Maldivas;8;4;12;0,03;70,59
Total subcontinent;27226;11939;39165;100,00;..

