Población extranjera a 1 de enero. Por países. 2023
Urgell
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;971;917;1888;58,62;2,18
Ucrania;318;381;699;21,70;1,72
Bulgaria;115;103;218;6,77;2,02
Polonia;27;43;70;2,17;0,66
Italia;37;32;69;2,14;0,09
República de Moldova;23;45;68;2,11;1,57
Russia;8;47;55;1,71;0,19
Francia;12;18;30;0,93;0,08
Portugal;15;12;27;0,84;0,18
Reino Unido;13;8;21;0,65;0,09
Países Bajos;7;6;13;0,40;0,13
Alemania;..;..;8;0,25;0,04
Bielorusia;..;..;8;0,25;0,36
República Checa;..;..;7;0,22;0,43
Albania;..;..;6;0,19;0,20
Bélgica;..;..;6;0,19;0,10
Hungría;..;..;5;0,16;0,23
Andorra;..;..;5;0,16;0,55
Resto de países;5;13;18;0,56;..
Total continent;1575;1646;3221;100,00;..

