Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,53;0,03
De 5 a 9 años;4;4;8;3,38;0,04
De 10 a 14 años;7;4;11;4,64;0,05
De 15 a 20 años;..;..;6;2,53;0,03
De 20 a 24 años;8;10;18;7,59;0,09
De 25 a 29 años;15;17;32;13,50;0,16
De 30 a 34 años;22;23;45;18,99;0,22
De 35 a 39 años;18;11;29;12,24;0,14
De 40 a 44 años;12;16;28;11,81;0,14
De 44 a 49 años;9;11;20;8,44;0,10
De 50 a 54 años;6;10;16;6,75;0,08
De 55 a 59 años;..;..;5;2,11;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;2,11;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;122;237;100,00;1,17
%;48,52;51,48;100,00;;

