Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Suïssa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d132
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;7;13;10,66;0,01
De 10 a 14 anys;..;..;5;4,10;<0,01
De 15 a 19 anys;..;..;9;7,38;<0,01
De 20 a 24 anys;..;..;4;3,28;<0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;7;5;12;9,84;0,01
De 35 a 39 anys;..;..;8;6,56;<0,01
De 40 a 44 anys;9;8;17;13,93;0,01
De 45 a 49 anys;..;..;8;6,56;<0,01
De 50 a 54 anys;..;..;8;6,56;<0,01
De 55 a 59 anys;..;..;9;7,38;<0,01
De 60 a 64 anys;4;7;11;9,02;<0,01
De 65 a 69 anys;..;..;4;3,28;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;4,10;<0,01
85 anys o més;..;..;..;..;..
Total;58;64;122;100,00;0,11
%;47,54;52,46;100,00;;

