Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d142&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;3,73;0,02
De 5 a 9 años;16;15;31;4,28;0,02
De 10 a 14 años;20;15;35;4,83;0,03
De 15 a 20 años;12;15;27;3,73;0,02
De 20 a 24 años;22;17;39;5,39;0,03
De 25 a 29 años;18;27;45;6,22;0,03
De 30 a 34 años;30;47;77;10,64;0,06
De 35 a 39 años;35;64;99;13,67;0,07
De 40 a 44 años;42;50;92;12,71;0,07
De 44 a 49 años;33;44;77;10,64;0,06
De 50 a 54 años;23;35;58;8,01;0,04
De 55 a 59 años;14;32;46;6,35;0,03
De 60 a 64 años;11;26;37;5,11;0,03
De 65 a 69 años;8;11;19;2,62;0,01
De 70 a 74 años;..;..;7;0,97;<0,01
De 75 a 79 años;..;..;5;0,69;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;298;426;724;100,00;0,53
%;41,16;58,84;100,00;;

