Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d227
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;841;34,84;2,74
Cervera;2164;365;15,12;16,87
Alguaire;561;151;6,26;26,92
Mollerussa;4505;120;4,97;2,66
Alcarràs;3283;106;4,39;3,23
Benavent de Segrià;181;52;2,15;28,73
Balaguer;4280;45;1,86;1,05
Rosselló;518;42;1,74;8,11
Albesa;309;42;1,74;13,59
Almacelles;1571;38;1,57;2,42
Alfarràs;405;38;1,57;9,38
Tremp;1086;35;1,45;3,22
Sudanell;116;33;1,37;28,45
Barbens;338;33;1,37;9,76
Agramunt;1022;33;1,37;3,23
Vilanova de Segrià;154;30;1,24;19,48
Guissona;3968;26;1,08;0,66
Aitona;875;26;1,08;2,97
Portella, la;291;24;0,99;8,25
Tàrrega;4326;23;0,95;0,53
Bellpuig;1220;23;0,95;1,89
Seròs;519;19;0,79;3,66
Ivars d'Urgell;303;16;0,66;5,28
Torregrossa;421;15;0,62;3,56
Solsona;1438;15;0,62;1,04
Torre-serona;71;14;0,58;19,72
Alpicat;451;14;0,58;3,10
Fuliola, la;179;13;0,54;7,26
Almenar;431;13;0,54;3,02
Gimenells i el Pla de la Font;159;12;0,50;7,55
Castelldans;101;12;0,50;11,88
Artesa de Segre;827;11;0,46;1,33
Sunyer;73;8;0,33;10,96
Castellnou de Seana;91;7;0,29;7,69
Alcoletge;537;7;0,29;1,30
Torres de Segre;731;6;0,25;0,82
Torrefarrera;675;6;0,25;0,89
Montoliu de Lleida;58;6;0,25;10,34
Montgai;23;6;0,25;26,09
Albatàrrec;481;6;0,25;1,25
Alamús, els;117;6;0,25;5,13
Isona i Conca Dellà;148;5;0,21;3,38
Bell-lloc d'Urgell;405;5;0,21;1,23
Torrefeta i Florejacs;58;4;0,17;6,90
Vilanova de Bellpuig;147;4;0,17;2,72
Soses;507;4;0,17;0,79
Juneda;843;4;0,17;0,47
Corbins;227;4;0,17;1,76
Borges Blanques, les;999;4;0,17;0,40
Resto de municipios;15449;42;1,74;0,27
Provincia: Lleida;88356;2414;100,00;2,73

