Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d218&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;428;10,47;1,59
Barcelona;337637;376;9,20;0,11
Sabadell;28969;302;7,39;1,04
Alcarràs;3199;283;6,92;8,85
Mataró;22355;179;4,38;0,80
Salt;12249;148;3,62;1,21
Figueres;12763;112;2,74;0,88
Girona;20495;107;2,62;0,52
Tàrrega;3876;92;2,25;2,37
Granollers;8697;81;1,98;0,93
Badalona;32977;77;1,88;0,23
Manresa;14744;74;1,81;0,50
Pineda de Mar;4125;73;1,79;1,77
Tordera;1767;71;1,74;4,02
Hospitalet de Llobregat, l';58596;71;1,74;0,12
Canovelles;3169;61;1,49;1,92
Mollerussa;4225;60;1,47;1,42
Guissona;3806;55;1,35;1,45
Rubí;9928;54;1,32;0,54
Igualada;5315;53;1,30;1,00
Almacelles;1498;52;1,27;3,47
Santa Coloma de Farners;2901;40;0,98;1,38
Vila-seca;3625;40;0,98;1,10
Balaguer;4075;37;0,91;0,91
Linyola;421;35;0,86;8,31
Ripollet;4726;34;0,83;0,72
Corbins;235;31;0,76;13,19
Sant Pere Pescador;769;29;0,71;3,77
Franqueses del Vallès, les;2111;28;0,69;1,33
Terrassa;29699;27;0,66;0,09
Santa Coloma de Gramenet;25506;25;0,61;0,10
Bellpuig;1170;25;0,61;2,14
Tarragona;25542;24;0,59;0,09
Reus;17705;22;0,54;0,12
Sant Celoni;2007;21;0,51;1,05
Calaf;790;21;0,51;2,66
Torroella de Montgrí;3273;18;0,44;0,55
Lloret de Mar;13519;18;0,44;0,13
Torrelameu;221;18;0,44;8,14
Barberà del Vallès;2513;17;0,42;0,68
Cassà de la Selva;1722;17;0,42;0,99
Albesa;272;17;0,42;6,25
Albatàrrec;441;17;0,42;3,85
Sant Just Desvern;2198;16;0,39;0,73
Cervera;2067;16;0,39;0,77
Tortosa;6312;16;0,39;0,25
Vic;13518;15;0,37;0,11
Agramunt;945;15;0,37;1,59
Olot;8017;14;0,34;0,17
Badia del Vallès;794;13;0,32;1,64
Montmeló;620;13;0,32;2,10
Bisbal d'Empordà, la;2176;13;0,32;0,60
Santa Maria de Palautordera;867;12;0,29;1,38
Santa Margarida de Montbui;1190;12;0,29;1,01
Blanes;6672;12;0,29;0,18
Arbúcies;1579;12;0,29;0,76
Calella;3489;11;0,27;0,32
Caldes de Malavella;746;11;0,27;1,47
Viladecans;5432;10;0,24;0,18
Cardedeu;1176;10;0,24;0,85
Sant Vicenç dels Horts;2187;9;0,22;0,41
Sant Boi de Llobregat;8332;9;0,22;0,11
Montornès del Vallès;1799;9;0,22;0,50
Esplugues de Llobregat;5980;9;0,22;0,15
Sant Vicenç de Castellet;1313;8;0,20;0,61
Montcada i Reixac;5055;8;0,20;0,16
Manlleu;4919;8;0,20;0,16
Malgrat de Mar;2267;8;0,20;0,35
Llagosta, la;1526;8;0,20;0,52
Gironella;560;8;0,20;1,43
Cornellà de Llobregat;13863;8;0,20;0,06
Palamós;2517;8;0,20;0,32
Constantí;1351;8;0,20;0,59
Premià de Mar;3633;7;0,17;0,19
Pals;526;7;0,17;1,33
Seròs;571;7;0,17;1,23
Vilafranca del Penedès;5465;6;0,15;0,11
Argentona;677;6;0,15;0,89
Sils;819;6;0,15;0,73
Cornellà del Terri;216;6;0,15;2,78
Vilanova de la Barca;280;6;0,15;2,14
Torres de Segre;803;6;0,15;0,75
Montoliu de Lleida;53;6;0,15;11,32
Artesa de Segre;767;6;0,15;0,78
Alpicat;414;6;0,15;1,45
Vallgorguina;233;5;0,12;2,15
Martorell;5101;5;0,12;0,10
Garriga, la;1295;5;0,12;0,39
Canet de Mar;1294;5;0,12;0,39
Roses;5900;5;0,12;0,08
Hostalric;613;5;0,12;0,82
Escala, l';3078;5;0,12;0,16
Castelló d'Empúries;4909;5;0,12;0,10
Torrefarrera;622;5;0,12;0,80
Granadella, la;134;5;0,12;3,73
Benavent de Segrià;158;5;0,12;3,16
Salou;9266;5;0,12;0,05
Bisbal del Penedès, la;266;5;0,12;1,88
Vilanova i la Geltrú;7443;4;0,10;0,05
Cerdanyola del Vallès;5500;4;0,10;0,07
Santa Perpètua de Mogoda;2554;4;0,10;0,16
Sant Joan Despí;2789;4;0,10;0,14
Sant Hipòlit de Voltregà;383;4;0,10;1,04
Mollet del Vallès;5912;4;0,10;0,07
Gavà;5181;4;0,10;0,08
Gallifa;16;4;0,10;25,00
Esparreguera;1828;4;0,10;0,22
Vilobí d'Onyar;347;4;0,10;1,15
Gimenells i el Pla de la Font;143;4;0,10;2,80
Portella, la;281;4;0,10;1,42
Barbens;323;4;0,10;1,24
Almenar;386;4;0,10;1,04
Resto de municipios;280046;192;4,70;0,07
Cataluña;1230304;4087;100,00;0,33

