Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;528;542;1070;4,96
De 5 a 9 anys;565;500;1065;4,94
De 10 a 14 anys;599;474;1073;4,97
De 15 a 19 anys;660;517;1177;5,45
De 20 a 24 anys;1086;919;2005;9,29
De 25 a 29 anys;1299;1275;2574;11,93
De 30 a 34 anys;1339;1337;2676;12,40
De 35 a 39 anys;1111;1226;2337;10,83
De 40 a 44 anys;1065;1118;2183;10,12
De 45 a 49 anys;910;846;1756;8,14
De 50 a 54 anys;651;647;1298;6,02
De 55 a 59 anys;434;413;847;3,93
De 60 a 64 anys;275;343;618;2,86
De 65 a 69 anys;165;241;406;1,88
De 70 a 74 anys;86;144;230;1,07
De 75 a 79 anys;52;89;141;0,65
De 80 a 84 anys;24;51;75;0,35
85 anys o més;14;33;47;0,22
Total;10863;10715;21578;100,00
%;50,34;49,66;100,00;

