Població estrangera a 1 de gener. Per països. 2023
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;1118;1180;2298;77,27;3,71
Pakistan;316;117;433;14,56;0,76
Índia;51;26;77;2,59;0,26
Vietnam;12;19;31;1,04;2,63
Síria;10;9;19;0,64;1,29
Japó;7;10;17;0,57;0,74
Filipines;5;11;16;0,54;0,14
Nepal;8;5;13;0,44;0,55
Kazakhstan;4;6;10;0,34;0,85
Corea del Sud;5;4;9;0,30;0,83
Palestina;4;5;9;0,30;3,81
Iran;..;..;7;0,24;0,32
Israel;..;..;7;0,24;0,60
Bangladesh;..;..;4;0,13;0,05
Resta de països;13;6;19;0,64;..
No hi consta país;0;5;5;0,17;..
Total continent;1564;1410;2974;100,00;..

