Població estrangera a 1 de gener. Per països. 2021
Segarra
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;948;831;1779;27,31;2,00
Ucraïna;668;609;1277;19,60;5,54
Marroc, el;444;378;822;12,62;0,35
Senegal;425;243;668;10,25;2,75
Mali;257;118;375;5,76;4,66
Bulgària;193;167;360;5,53;3,19
Gàmbia;142;51;193;2,96;1,27
Colòmbia;66;55;121;1,86;0,25
Egipte;52;50;102;1,57;7,30
Guinea;47;25;72;1,11;1,76
Pakistan;47;16;63;0,97;0,12
Algèria;41;18;59;0,91;0,66
Moldàvia;29;28;57;0,87;1,30
Perú;25;32;57;0,87;0,20
República Dominicana;21;26;47;0,72;0,25
Brasil;9;30;39;0,60;0,18
Xina;14;16;30;0,46;0,05
Equador;15;11;26;0,40;0,11
Veneçuela;16;10;26;0,40;0,08
Itàlia;14;10;24;0,37;0,03
Costa d'Ivori;15;9;24;0,37;2,85
Rússia;8;15;23;0,35;0,10
Cuba;8;9;17;0,26;0,19
Argentina;8;9;17;0,26;0,07
Portugal;7;9;16;0,25;0,11
Uruguai;9;6;15;0,23;0,18
Nigèria;7;7;14;0,21;0,22
Polònia;5;7;12;0,18;0,12
Geòrgia;7;5;12;0,18;0,13
Hondures;..;..;12;0,18;0,02
Xile;8;4;12;0,18;0,13
França;..;..;11;0,17;0,03
Belarús;4;6;10;0,15;0,56
Regne Unit;..;..;8;0,12;0,03
Alemanya;4;4;8;0,12;0,04
Mauritània;..;..;8;0,12;0,54
Lituània;..;..;6;0,09;0,27
Guinea Bissau;..;..;6;0,09;0,77
Mèxic;..;..;6;0,09;0,09
El Salvador;..;..;6;0,09;0,10
Bangladesh;..;..;6;0,09;0,07
Països Baixos;..;..;5;0,08;0,05
Croàcia;..;..;5;0,08;0,57
Burkina Faso;..;..;5;0,08;1,83
Angola;..;..;5;0,08;2,96
Bolívia;..;..;5;0,08;0,02
Camerun;..;..;4;0,06;0,30
Resta de països;19;18;37;0,57;..
No hi consta país;1;1;2;0,03;..
Apàtrides;..;..;..;..;..
Total;3640;2875;6515;100,00;..

