Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;3,64;0,02
De 5 a 9 anys;14;7;21;3,47;0,02
De 10 a 14 anys;16;12;28;4,63;0,03
De 15 a 19 anys;15;17;32;5,29;0,03
De 20 a 24 anys;13;14;27;4,46;0,03
De 25 a 29 anys;19;14;33;5,45;0,03
De 30 a 34 anys;23;29;52;8,60;0,05
De 35 a 39 anys;25;31;56;9,26;0,06
De 40 a 44 anys;31;39;70;11,57;0,07
De 45 a 49 anys;38;42;80;13,22;0,08
De 50 a 54 anys;34;25;59;9,75;0,06
De 55 a 59 anys;21;24;45;7,44;0,05
De 60 a 64 anys;16;17;33;5,45;0,03
De 65 a 69 anys;10;17;27;4,46;0,03
De 70 a 74 anys;5;6;11;1,82;0,01
De 75 a 79 anys;..;..;8;1,32;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;295;310;605;100,00;0,61
%;48,76;51,24;100,00;;

