Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;34;58;3,60;0,06
De 5 a 9 anys;51;45;96;5,96;0,10
De 10 a 14 anys;64;43;107;6,64;0,11
De 15 a 19 anys;58;45;103;6,39;0,10
De 20 a 24 anys;33;28;61;3,79;0,06
De 25 a 29 anys;32;23;55;3,41;0,06
De 30 a 34 anys;51;48;99;6,15;0,10
De 35 a 39 anys;80;77;157;9,75;0,16
De 40 a 44 anys;108;89;197;12,23;0,20
De 45 a 49 anys;106;72;178;11,05;0,18
De 50 a 54 anys;92;63;155;9,62;0,16
De 55 a 59 anys;75;37;112;6,95;0,11
De 60 a 64 anys;48;38;86;5,34;0,09
De 65 a 69 anys;28;29;57;3,54;0,06
De 70 a 74 anys;20;17;37;2,30;0,04
De 75 a 79 anys;15;13;28;1,74;0,03
De 80 a 84 anys;6;5;11;0,68;0,01
85 anys o més;6;8;14;0,87;0,01
Total;897;714;1611;100,00;1,63
%;55,68;44,32;100,00;;

