Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;11;10;21;12,21;0,36
De 10 a 14 anys;18;4;22;12,79;0,38
De 15 a 19 anys;9;4;13;7,56;0,22
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;2,91;0,09
De 30 a 34 anys;..;..;5;2,91;0,09
De 35 a 39 anys;11;4;15;8,72;0,26
De 40 a 44 anys;8;14;22;12,79;0,38
De 45 a 49 anys;13;6;19;11,05;0,32
De 50 a 54 anys;9;5;14;8,14;0,24
De 55 a 59 anys;..;..;11;6,40;0,19
De 60 a 64 anys;..;..;6;3,49;0,10
De 65 a 69 anys;..;..;5;2,91;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,91;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;69;172;100,00;2,94
%;59,88;40,12;100,00;;

