Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Siria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d433
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;624;42,42;0,16
Manresa;15508;99;6,73;0,64
Sabadell;29953;70;4,76;0,23
Lleida;30714;46;3,13;0,15
Hospitalet de Llobregat, l';67574;45;3,06;0,07
Salt;12590;44;2,99;0,35
Tarragona;27257;36;2,45;0,13
Terrassa;31437;31;2,11;0,10
Cerdanyola del Vallès;6192;22;1,50;0,36
Badalona;36560;22;1,50;0,06
Girona;21578;20;1,36;0,09
Mataró;21654;19;1,29;0,09
Sant Joan de Vilatorrada;1055;18;1,22;1,71
Vendrell, el;6463;14;0,95;0,22
Sant Joan Despí;3230;13;0,88;0,40
Sant Cugat del Vallès;14207;12;0,82;0,08
Ripollet;5081;11;0,75;0,22
Blanes;7819;11;0,75;0,14
Vic;14202;10;0,68;0,07
Rubí;10928;9;0,61;0,08
Castelldefels;15589;9;0,61;0,06
Vilafranca del Penedès;5753;8;0,54;0,14
Montcada i Reixac;5080;7;0,48;0,14
Berga;2641;7;0,48;0,27
Viladecans;5858;6;0,41;0,10
Santa Coloma de Gramenet;26629;6;0,41;0,02
Sant Pol de Mar;747;6;0,41;0,80
Sallent;547;6;0,41;1,10
Esplugues de Llobregat;6775;6;0,41;0,09
Cardona;329;6;0,41;1,82
Canet de Mar;1469;6;0,41;0,41
Calafell;6264;6;0,41;0,10
Torrelles de Foix;407;5;0,34;1,23
Torelló;2384;5;0,34;0,21
Barberà del Vallès;2836;5;0,34;0,18
Santa Eulàlia de Ronçana;358;5;0,34;1,40
Sant Feliu de Llobregat;4236;5;0,34;0,12
Sant Adrià de Besòs;6519;5;0,34;0,08
Santpedor;356;5;0,34;1,40
Monistrol de Montserrat;473;5;0,34;1,06
Gironella;609;5;0,34;0,82
Calaf;750;5;0,34;0,67
Llardecans;18;5;0,34;27,78
Granadella, la;170;5;0,34;2,94
Gósol;26;5;0,34;19,23
Vila-seca;3802;5;0,34;0,13
Reus;19615;5;0,34;0,03
Prat de Llobregat, el;6636;4;0,27;0,06
Olesa de Montserrat;2305;4;0,27;0,17
Mollet del Vallès;6618;4;0,27;0,06
Lliçà d'Amunt;567;4;0,27;0,71
Llagosta, la;1627;4;0,27;0,25
Cornellà de Llobregat;14888;4;0,27;0,03
Vall de Bianya, la;103;4;0,27;3,88
Lloret de Mar;15990;4;0,27;0,03
Bellaguarda;18;4;0,27;22,22
Resto de municipios;444327;105;7,14;0,02
Cataluña;1361981;1471;100,00;0,11

