Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Libia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d224
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,13;<0,01
De 5 a 9 años;..;..;8;6,84;<0,01
De 10 a 14 años;..;..;6;5,13;<0,01
De 15 a 20 años;..;..;7;5,98;<0,01
De 20 a 24 años;..;..;20;17,09;<0,01
De 25 a 29 años;8;6;14;11,97;<0,01
De 30 a 34 años;10;4;14;11,97;<0,01
De 35 a 39 años;..;..;8;6,84;<0,01
De 40 a 44 años;..;..;10;8,55;<0,01
De 44 a 49 años;4;5;9;7,69;<0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;5;4,27;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;35;117;100,00;0,03
%;70,09;29,91;100,00;;

