Distribution by countries of the continent. 2023
Vic
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
India,1.147,777,1.924,7285,662
China,288,284,572,2166,092
Pakistan,35,18,53,201,009
Philippines,16,17,33,125,028
Vietnam,7,7,14,053,119
Syria,..,..,10,038,068
Bangladesh,5,4,9,034,011
Iran (Islamic Republic of),..,..,7,027,032
South Korea,..,..,6,023,055
Japan,..,..,4,015,018
Other countries,..,..,8,030,..
Country unknown,0,1,1,004,..
Total continent,1.510,1.131,2.641,10000,..

