Población extranjera a 1 de enero. Por municipios. 2023
Pallars Jussà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1086;267;62,09;24,59
Pobla de Segur, la;560;93;21,63;16,61
Isona i Conca Dellà;148;12;2,79;8,11
Torre de Cabdella, la;50;11;2,56;22,00
Conca de Dalt;42;11;2,56;26,19
Salàs de Pallars;39;10;2,33;25,64
Talarn;34;8;1,86;23,53
Llimiana;10;6;1,40;60,00
Abella de la Conca;28;6;1,40;21,43
Resto de municipios;72;6;1,40;8,33
Pallars Jussà;2069;430;100,00;20,78

