Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Figueres
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;5,31;0,09
De 5 a 9 años;9;11;20;8,85;0,16
De 10 a 14 años;14;9;23;10,18;0,18
De 15 a 20 años;11;10;21;9,29;0,16
De 20 a 24 años;7;4;11;4,87;0,09
De 25 a 29 años;6;4;10;4,42;0,08
De 30 a 34 años;5;9;14;6,19;0,11
De 35 a 39 años;17;10;27;11,95;0,21
De 40 a 44 años;18;12;30;13,27;0,24
De 44 a 49 años;13;12;25;11,06;0,20
De 50 a 54 años;5;9;14;6,19;0,11
De 55 a 59 años;7;6;13;5,75;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;122;104;226;100,00;1,77
%;53,98;46,02;100,00;;

