Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Selva
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;295;291;586;9,55;1,48
De 5 a 9 años;217;217;434;7,07;1,10
De 10 a 14 años;176;181;357;5,82;0,90
De 15 a 20 años;146;91;237;3,86;0,60
De 20 a 24 años;248;146;394;6,42;0,99
De 25 a 29 años;277;251;528;8,60;1,33
De 30 a 34 años;369;325;694;11,31;1,75
De 35 a 39 años;451;324;775;12,63;1,96
De 40 a 44 años;472;262;734;11,96;1,85
De 44 a 49 años;311;156;467;7,61;1,18
De 50 a 54 años;239;119;358;5,83;0,90
De 55 a 59 años;150;92;242;3,94;0,61
De 60 a 64 años;85;68;153;2,49;0,39
De 65 a 69 años;43;46;89;1,45;0,22
De 70 a 74 años;31;19;50;0,81;0,13
De 75 a 79 años;10;16;26;0,42;0,07
De 80 a 84 años;..;..;7;0,11;0,02
85 años o más;..;..;6;0,10;0,02
Total;3525;2612;6137;100,00;15,49
%;57,44;42,56;100,00;;

