Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;20;38;3,45;0,27
De 5 a 9 años;23;24;47;4,26;0,33
De 10 a 14 años;26;36;62;5,63;0,44
De 15 a 20 años;42;43;85;7,71;0,60
De 20 a 24 años;39;66;105;9,53;0,74
De 25 a 29 años;58;96;154;13,97;1,08
De 30 a 34 años;44;92;136;12,34;0,96
De 35 a 39 años;34;109;143;12,98;1,01
De 40 a 44 años;35;88;123;11,16;0,87
De 44 a 49 años;20;65;85;7,71;0,60
De 50 a 54 años;15;35;50;4,54;0,35
De 55 a 59 años;7;17;24;2,18;0,17
De 60 a 64 años;..;..;22;2,00;0,15
De 65 a 69 años;..;..;11;1,00;0,08
De 70 a 74 años;..;..;4;0,36;0,03
De 75 a 79 años;..;..;5;0,45;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,45;0,04
Total;370;732;1102;100,00;7,76
%;33,58;66,42;100,00;;

