Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;35;57;1,71;0,04
De 5 a 9 años;38;44;82;2,45;0,06
De 10 a 14 años;54;55;109;3,26;0,08
De 15 a 20 años;41;36;77;2,30;0,06
De 20 a 24 años;59;44;103;3,08;0,07
De 25 a 29 años;73;68;141;4,22;0,10
De 30 a 34 años;86;70;156;4,67;0,11
De 35 a 39 años;77;78;155;4,64;0,11
De 40 a 44 años;84;87;171;5,12;0,12
De 44 a 49 años;119;99;218;6,52;0,16
De 50 a 54 años;152;123;275;8,23;0,20
De 55 a 59 años;211;188;399;11,94;0,29
De 60 a 64 años;182;148;330;9,87;0,24
De 65 a 69 años;172;170;342;10,23;0,25
De 70 a 74 años;216;159;375;11,22;0,27
De 75 a 79 años;121;112;233;6,97;0,17
De 80 a 84 años;45;36;81;2,42;0,06
85 años o más;23;16;39;1,17;0,03
Total;1775;1568;3343;100,00;2,40
%;53,10;46,90;100,00;;

