Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Serbia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d157&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;42;77;5,41;<0,01
De 5 a 9 años;33;23;56;3,94;<0,01
De 10 a 14 años;11;20;31;2,18;<0,01
De 15 a 20 años;23;31;54;3,80;<0,01
De 20 a 24 años;48;42;90;6,33;<0,01
De 25 a 29 años;48;83;131;9,21;0,01
De 30 a 34 años;88;81;169;11,88;0,01
De 35 a 39 años;111;126;237;16,67;0,02
De 40 a 44 años;97;88;185;13,01;0,01
De 44 a 49 años;85;40;125;8,79;0,01
De 50 a 54 años;59;35;94;6,61;<0,01
De 55 a 59 años;41;27;68;4,78;<0,01
De 60 a 64 años;32;14;46;3,23;<0,01
De 65 a 69 años;21;10;31;2,18;<0,01
De 70 a 74 años;6;5;11;0,77;<0,01
De 75 a 79 años;..;..;7;0,49;<0,01
De 80 a 84 años;..;..;7;0,49;<0,01
85 años o más;..;..;..;..;..
Total;740;682;1422;100,00;0,12
%;52,04;47,96;100,00;;

