Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terrassa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1001;974;1975;6,28
De 5 a 9 años;963;886;1849;5,88
De 10 a 14 años;943;860;1803;5,74
De 15 a 20 años;729;669;1398;4,45
De 20 a 24 años;1181;1000;2181;6,94
De 25 a 29 años;1522;1449;2971;9,45
De 30 a 34 años;1785;1892;3677;11,70
De 35 a 39 años;1905;1974;3879;12,34
De 40 a 44 años;1892;1663;3555;11,31
De 44 a 49 años;1574;1284;2858;9,09
De 50 a 54 años;1011;912;1923;6,12
De 55 a 59 años;663;649;1312;4,17
De 60 a 64 años;389;426;815;2,59
De 65 a 69 años;250;309;559;1,78
De 70 a 74 años;119;206;325;1,03
De 75 a 79 años;83;117;200;0,64
De 80 a 84 años;30;57;87;0,28
85 años o más;26;44;70;0,22
Total;16066;15371;31437;100,00
%;51,11;48,89;100,00;

