Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;439;455;894;3,03;0,07
De 5 a 9 años;485;481;966;3,27;0,07
De 10 a 14 años;626;579;1205;4,08;0,09
De 15 a 20 años;752;818;1570;5,32;0,12
De 20 a 24 años;1253;1259;2512;8,50;0,18
De 25 a 29 años;1700;1741;3441;11,65;0,25
De 30 a 34 años;2326;2134;4460;15,10;0,33
De 35 a 39 años;2000;1789;3789;12,83;0,28
De 40 a 44 años;1494;1381;2875;9,73;0,21
De 44 a 49 años;1214;1177;2391;8,10;0,18
De 50 a 54 años;1036;997;2033;6,88;0,15
De 55 a 59 años;629;649;1278;4,33;0,09
De 60 a 64 años;305;399;704;2,38;0,05
De 65 a 69 años;149;314;463;1,57;0,03
De 70 a 74 años;110;282;392;1,33;0,03
De 75 a 79 años;83;207;290;0,98;0,02
De 80 a 84 años;50;112;162;0,55;0,01
85 años o más;33;78;111;0,38;<0,01
Total;14684;14852;29536;100,00;2,17
%;49,72;50,28;100,00;;

