Población extranjera a 1 de enero. Por municipios. 2023
Priorat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornudella de Montsant;137;16;21,62;11,68
Falset;433;14;18,92;3,23
Marçà;78;9;12,16;11,54
Vilella Baixa, la;36;8;10,81;22,22
Cabacés;27;5;6,76;18,52
Poboleda;30;4;5,41;13,33
Margalef;18;4;5,41;22,22
Resto de municipios;440;14;18,92;3,18
Priorat;1199;74;100,00;6,17

