Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mataró
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;57;111;2,53;0,51
De 5 a 9 años;88;91;179;4,07;0,83
De 10 a 14 años;94;87;181;4,12;0,84
De 15 a 20 años;120;106;226;5,14;1,04
De 20 a 24 años;163;232;395;8,99;1,82
De 25 a 29 años;213;300;513;11,68;2,37
De 30 a 34 años;217;344;561;12,77;2,59
De 35 a 39 años;223;327;550;12,52;2,54
De 40 a 44 años;206;273;479;10,90;2,21
De 44 a 49 años;173;206;379;8,63;1,75
De 50 a 54 años;99;168;267;6,08;1,23
De 55 a 59 años;62;113;175;3,98;0,81
De 60 a 64 años;49;91;140;3,19;0,65
De 65 a 69 años;30;60;90;2,05;0,42
De 70 a 74 años;24;38;62;1,41;0,29
De 75 a 79 años;20;27;47;1,07;0,22
De 80 a 84 años;6;18;24;0,55;0,11
85 años o más;..;..;15;0,34;0,07
Total;1844;2550;4394;100,00;20,29
%;41,97;58,03;100,00;;

