Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;28;64;4,38;0,22
De 5 a 9 anys;36;27;63;4,31;0,21
De 10 a 14 anys;33;35;68;4,65;0,23
De 15 a 19 anys;32;46;78;5,34;0,26
De 20 a 24 anys;65;116;181;12,39;0,61
De 25 a 29 anys;84;162;246;16,84;0,83
De 30 a 34 anys;67;179;246;16,84;0,83
De 35 a 39 anys;57;142;199;13,62;0,67
De 40 a 44 anys;35;97;132;9,03;0,44
De 45 a 49 anys;10;65;75;5,13;0,25
De 50 a 54 anys;13;39;52;3,56;0,18
De 55 a 59 anys;10;18;28;1,92;0,09
De 60 a 64 anys;..;..;13;0,89;0,04
De 65 a 69 anys;..;..;5;0,34;0,02
De 70 a 74 anys;..;..;6;0,41;0,02
De 75 a 79 anys;..;..;4;0,27;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;484;977;1461;100,00;4,92
%;33,13;66,87;100,00;;

