Població estrangera a 1 de gener. Per països. 2021
Catalunya
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Xina;30118;30686;60804;34,04;4,94
Pakistan;37550;15918;53468;29,93;4,35
Índia;18153;10161;28314;15,85;2,30
Filipines;4812;6696;11508;6,44;0,94
Bangladesh;6088;2706;8794;4,92;0,71
Nepal;1432;914;2346;1,31;0,19
Japó;888;1317;2205;1,23;0,18
Iran;914;795;1709;0,96;0,14
Síria;785;584;1369;0,77;0,11
Corea del Sud;426;663;1089;0,61;0,09
Israel;540;462;1002;0,56;0,08
Kazakhstan;360;545;905;0,51;0,07
Líban;513;382;895;0,50;0,07
Vietnam;406;422;828;0,46;0,07
Tailàndia;93;402;495;0,28;0,04
Indonèsia;110;193;303;0,17;0,02
Jordània;177;118;295;0,17;0,02
Afganistan;206;58;264;0,15;0,02
Uzbekistan;131;124;255;0,14;0,02
Iraq, l';174;72;246;0,14;0,02
Azerbaidjan;120;99;219;0,12;0,02
Palestina;141;68;209;0,12;0,02
Aràbia Saudí;113;41;154;0,09;0,01
Malàisia;56;77;133;0,07;0,01
Kirguizistan;53;71;124;0,07;0,01
Mongòlia;36;69;105;0,06;<0,01
Singapur;34;65;99;0,06;<0,01
Iemen, el;51;17;68;0,04;<0,01
Sri Lanka;32;17;49;0,03;<0,01
Kuwait;23;6;29;0,02;<0,01
Emirats Àrabs Units, els;13;7;20;0,01;<0,01
Turkmenistan;9;11;20;0,01;<0,01
Tadjikistan;9;8;17;<0,01;<0,01
Cambodja;..;..;13;<0,01;<0,01
Myanmar;..;..;11;<0,01;<0,01
Oman;..;..;11;<0,01;<0,01
Laos;..;..;10;<0,01;<0,01
Maldives;5;5;10;<0,01;<0,01
Qatar;..;..;10;<0,01;<0,01
Corea del Nord;5;5;10;<0,01;<0,01
Bahrain;..;..;7;<0,01;<0,01
Resta de països;..;..;6;<0,01;<0,01
No hi consta país;72;151;223;0,12;0,02
Total continent;104677;73974;178651;100,00;..

