Foreign population by age and sex. 2023
Santa Coloma de Gramenet
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,13,27,356,010
5-9 years,16,14,30,395,011
10-14 years,16,14,30,395,011
15-19 years,19,20,39,514,015
20-24 years,38,33,71,935,027
25-29 years,38,33,71,935,027
30-34 years,42,56,98,1291,037
35-39 years,58,56,114,1502,043
40-44 years,46,56,102,1344,038
45-49 years,31,37,68,896,026
50-54 years,15,37,52,685,020
55-59 years,11,21,32,422,012
60-64 years,9,9,18,237,007
65-69 years,..,..,6,079,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,356,403,759,10000,285
%,4690,5310,10000,,

