Población extranjera a 1 de enero. Por países. 2023
Baix Ebre
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;957;480;1437;76,76;2,52
China;137;114;251;13,41;0,41
Índia;76;35;111;5,93;0,38
Bangladesh;13;11;24;1,28;0,28
Japón;6;4;10;0,53;0,44
Filipinas;..;..;8;0,43;0,07
Nepal;..;..;8;0,43;0,34
Tailandia;..;..;7;0,37;1,23
Vietnam;..;..;5;0,27;0,42
Resto de países;7;4;11;0,59;..
Total continent;1209;663;1872;100,00;..

