Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Granollers
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;11;17;5,54;0,20
De 5 a 9 anys;10;6;16;5,21;0,19
De 10 a 14 anys;..;..;6;1,95;0,07
De 15 a 19 anys;..;..;17;5,54;0,20
De 20 a 24 anys;34;10;44;14,33;0,53
De 25 a 29 anys;38;7;45;14,66;0,54
De 30 a 34 anys;30;7;37;12,05;0,44
De 35 a 39 anys;22;6;28;9,12;0,33
De 40 a 44 anys;36;8;44;14,33;0,53
De 45 a 49 anys;..;..;26;8,47;0,31
De 50 a 54 anys;..;..;10;3,26;0,12
De 55 a 59 anys;..;..;9;2,93;0,11
De 60 a 64 anys;..;..;4;1,30;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;240;67;307;100,00;3,67
%;78,18;21,82;100,00;;

