Població estrangera a 1 de gener. Per països. 2023
Comarques Gironines
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Gàmbia;5733;1866;7599;47,08;46,41
Senegal;2923;964;3887;24,08;15,04
Mali;1591;432;2023;12,53;23,89
Ghana;477;219;696;4,31;8,43
Nigèria;382;281;663;4,11;10,50
Guinea;443;174;617;3,82;15,80
Mauritània;332;81;413;2,56;26,19
Costa d'Ivori;66;35;101;0,63;11,26
Guinea Bissau;48;16;64;0,40;7,65
Burkina Faso;36;10;46;0,28;16,03
Sierra Leone;..;..;12;0,07;10,91
Togo;..;..;7;0,04;8,54
Cap Verd;..;..;5;0,03;6,85
Benín;..;..;4;0,02;4,71
Resta de països;..;..;4;0,02;..
Total subcontinent;12053;4088;16141;100,00;..

